"Field","Value"
"Reporting Period","2024-01-01 to 2024-05-20"
,
"Number of requests",
"Outstanding from previous reporting period","0"
"Received during reporting period","1"
"Closed during reporting period","0"
"Carried to next reporting period","1"
,
"List of Requests",
"P05099C173_ATIP Demo","Open"
,
"Document Count","1059"
"Page Count","3769"
,
"Annotation - Total",
"A - 13(1)","1"
"A - 13(1)(a)","4"
"A - 14","1"
"A - 15(1)","1"
"A - 17","1"
"A - 18(b)","2"
"A - 19.1","9"
"A - 21(1)(c)","1"
"A - 22","3"
"A - 23","36"
"A - 23.1","27"
"F - 12(1)(a)","35"
"F - 12(1)(d)","1"
"F - 12(1)(e)","3"
"F - 12(1)(f)","4"
"F - 15(c)","2"
"F - 19(a)","6"
"PII","48"
,
"Annotation - Document",
"A - 13(1)","1"
"A - 13(1)(a)","2"
"A - 14","1"
"A - 15(1)","1"
"A - 17","1"
"A - 18(b)","1"
"A - 19.1","5"
"A - 21(1)(c)","1"
"A - 22","3"
"A - 23","15"
"A - 23.1","7"
"F - 12(1)(a)","1"
"F - 12(1)(d)","1"
"F - 12(1)(e)","1"
"F - 12(1)(f)","1"
"F - 15(c)","1"
"F - 19(a)","6"
"PII","7"
,
"Annotation - Page",
"A - 13(1)","1"
"A - 13(1)(a)","2"
"A - 14","1"
"A - 15(1)","1"
"A - 17","1"
"A - 18(b)","1"
"A - 19.1","5"
"A - 21(1)(c)","1"
"A - 22","3"
"A - 23","15"
"A - 23.1","7"
"F - 12(1)(a)","1"
"F - 12(1)(d)","1"
"F - 12(1)(e)","1"
"F - 12(1)(f)","1"
"F - 15(c)","1"
"F - 19(a)","6"
"PII","7"
